331347974024,20605
221667093611,20605
331454255689,20605
221576605382,22700
321552705964,22700
321647241341,22700
221661607597,22700
321636455235,29509
321636449769,29509
331444126363,29509
221576210763,177765
321552788067,67408
321552788515,67408
221615738867,67408
321552787880,67408
221576680275,67408
221743539868,67408
321552786454,67408
321552790705,67408
331393546187,67408
221615202240,20558
331392964334,20558
331392964296,20558
321648913128,43503
321553453804,43503
221577308450,43503
331457330384,43503
221669626427,43503
221669592631,43503
221654564776,43503
321598307570,81241
321635813181,72891
331407433613,159054
321647172152,158961
221667465155,158961
331394748991,159044
331439216580,159044
331456128804,177796
221628317708,36239
221655292305,65976
321704267887,48704
221617086815,48704
331392660828,48704
321648806321,48704
321597280425,48704
331393565891,48704
331393761549,48704
321596135208,48704
221576227440,48704
221628109893,48704
221628109893,48704
321602091426,48704
331393759270,48704
321597281029,48704
321596202684,48704
321553489376,48704
321553489628,48704
221614846246,48704
221617083478,48704
331393831515,48704
221614843201,48704
221620484687,48704
321596202823,48704
321598197261,48704
321596618382,48704
331393077893,48704
321598149879,48704
221614753076,48704
221614753503,48704
221654904458,48704
331438987453,48704
221615763729,48704
221617084018,48704
321598221016,48704
221616990042,48704
321597281124,48704
321598150411,48704
221616990241,48704
321598149698,48704
221616988855,48704
331393566155,48704
321597018772,48704
321597019351,48704
331393566547,48704
331393566092,48704
321781926209,48704
321597019241,48704
331346651680,48704
221576227278,48704
221667373746,48704
221616989145,48704
221615892433,48704
221616988736,48704
321596617479,48704
331347005226,32882
221615403942,32882
331457397338,65635
331457530870,79630
331550691648,79630
331374785315,79630
221623692338,79630
221466065903,79630
221466127590,46707
321636338115,46707
221627952456,20636
331394878785,63057
221606681182,63057
221606678430,63057
221606681762,63057
331382460691,63057
221606939107,63057
221606680292,63057
321586915478,63057
331382458002,63057
331382458373,63057
331382457551,63057
331382457733,63057
321586917913,63057
331382457457,63057
221606677763,63057
221606678161,63057
221606681705,63057
321587262627,63057
321586914090,63057
331382894852,63057
321586906563,63057
221606938749,63057
221606681603,63057
221606680471,63057
321586917112,63057
331382459102,63057
331382894411,63057
331382894766,63057
321586918117,63057
331382459718,63057
221606678299,63057
321586915881,63057
321586916979,63057
331394878968,63057
221606684554,66763
331382457280,66763
321639200896,24541
331382389125,24541
221606639651,24541
331382388968,24541
331382388648,24541
221606639367,24541
221606643312,24541
321586860466,24541
221606643200,24541
321586869225,24541
331382387253,24541
321586864272,24541
321586861380,24541
331382388468,24541
331382388269,24541
331382387823,24541
331382388048,24541
221606639536,24541
321586861145,24541
331399120383,24541
331399120383,24541
221775028851,24541
221775838306,24541
321758024554,24541
321757278239,24541
321602420813,24541
221628965786,24541
331393832864,24541
221628155516,24541
331382463537,24541
321586868747,24541
221606634697,24541
321586859066,24541
221606635750,24541
221606635534,24541
331382384445,24541
321586858239,24541
321586858522,24541
221606635368,24541
321586864456,24541
331382390320,24541
321586864363,24541
331382386293,24541
331382385249,24541
321586857835,24541
321586859180,24541
321586857954,24541
331382383705,24541
331382386118,24541
321586858697,24541
321608387895,24541
321608387895,24541
221623958191,25294
321648583549,25294
331457081185,25294
221667842385,25294
321646562127,25294
321646536252,25294
331454505421,25294
321646374644,25294
221667104472,25294
321646174313,25294
221667075183,25294
321648967399,177000
331375911410,177000
331375670260,177000
331346653644,177000
321648946875,177000
331457538751,177000
221669863811,177000
221669856714,177000
331457474432,177000
221602253015,177000
331375978458,177000
331551127130,177000
221669794221,177000
321743556997,177000
321743556940,177000
331544250133,177000
221761135033,177000
331544249934,177000
221761134761,177000
221761134704,177000
221669771458,177000
331457373639,177000
221602218858,177000
221669709724,177000
221669639148,177000
331457217205,177000
321648660055,177000
221669637474,177000
331562695568,177000
331457152905,177000
221669560215,177000
321553465749,177000
331375973305,177000
331375999349,177000
321581478296,177000
331456131756,177000
221668199659,177000
221668193724,177000
331455597846,177000
221668187900,177000
221668179979,177000
321647237179,177000
321760681329,177000
331455547654,177000
221602161832,177000
331347785386,177000
321647008878,177000
321646999899,177000
331455305651,177000
221667931826,177000
221667919736,177000
321646972246,177000
331560730388,177000
331455241121,177000
331455220308,177000
331455183147,177000
221667848228,177000
331455182946,177000
321646903519,177000
221667847932,177000
331455152123,177000
331455142519,177000
221667813439,177000
331455131021,177000
221667805889,177000
331586227656,177000
321646847401,177000
221667791031,177000
221778251673,177000
331455107795,177000
331455107566,177000
331455106757,177000
331454721328,177000
331454721117,177000
331454721073,177000
221620267987,177000
221620267987,177000
221620262297,177000
221620262297,177000
321646503078,177000
331454588514,177000
321646426536,177000
221602246333,177000
321646399280,177000
221661105111,177000
321641389239,66964
321600801655,66964
221628647429,52482
331457297442,52482
221616025177,52482
221616025069,52482
221466857180,52482
331385523494,52482
331391535605,52482
331317713421,52482
221608732907,52482
321435511605,52482
221669620075,75665
331455558659,75665
331442632074,42014
221614577001,11831
331347894239,11831
321553546503,11831
321553546598,11831
321553546109,11831
331347892036,11831
331392954686,3702
321596655220,3702
221577437740,3702
321553592465,3702
321586877912,3702
221772754479,3702
331393860752,3702
331530201600,3702
221616057217,3702
331530207200,3702
321597316021,3702
221614846027,3702
221616060639,3702
331393864373,3702
321647930260,66941
321647154412,66941
321646943404,66941
321646933647,66941
321646897470,66941
331455139484,66941
321593570511,66941
331454685650,66941
321646495515,66941
321646412743,66941
221667110459,66941
221667110084,66941
221617270019,134645
321596189492,42887
321648860908,42887
321646902702,42887
321646871461,42887
331454717742,42887
221667432850,42887
321646449840,42887
221577372145,61834
331405752757,61834
331399264573,109438
221615331614,109438
221615333605,109438
321639177361,109438
321639177318,109438
331457356370,109438
221669667604,109438
331405341641,109438
331342239188,109438
331457219591,109438
321598316979,109438
321598316897,109438
321598317346,109438
331394812751,109438
221617202864,109438
331394812660,109438
221620893640,109438
331394812617,109438
321757204920,109438
331393061000,109438
331393059893,109438
331393059947,109438
221615320927,109438
331393046445,109438
331393047396,109438
321607372382,109438
321703343577,109438
321703343372,109438
331511734219,109438
331274620102,109438
331394812556,109438
331398174086,109438
321608982154,109438
321608982154,109438
221552570524,109438
321607374233,109438
331325263415,109438
321529133739,109438
221466843682,109438
321600117387,109438
321600117387,109438
331407018667,109438
331407018667,109438
321600117079,109438
321600117079,109438
321600093370,109438
321600093370,109438
331393063055,109438
321596607529,109438
321596599420,109438
221667383497,109438
221466843436,109438
321646419482,109438
331394670961,75084
331394720310,75084
221615908304,75084
331393147278,75084
331393017447,75084
221577417161,75084
331392493654,75084
221576631591,75084
321646545198,75084
221615860779,11675
331457504234,11675
331457487395,11675
221577372606,11675
331443750656,11675
321552333918,11675
221577493411,97184
221617102004,25400
221615746304,117042
221577332848,117042
321597321328,117042
331393555064,117042
221615745975,117042
321553486597,117042
321596556350,117042
321553486232,117042
331347719167,117042
321596062769,117042
321553486470,117042
221577342250,117042
321597345017,117042
331347803493,117042
331347803385,117042
331393868511,117042
321601661484,117042
331347796662,117042
221615411828,117042
321781930101,117042
331392008598,117042
221615781642,20672
221615781581,20672
331393590357,20672
321598390888,32884
321703562065,32884
321552403233,43421
321597273668,43421
331393849558,43421
331393849641,43421
321648598703,43421
321589352689,43421
221616043309,43421
331393845144,43421
221617275671,20649
331393833309,87133
331407570961,71246
331393024228,20628
321596569743,20628
221617050425,20628
321648969338,20628
221616026617,20628
331457446822,20628
331347018842,20628
321433475955,20628
331233624396,20628
321433469235,20628
331347005127,20628
331393157959,20628
221617283851,20628
331394889825,20628
331393726328,20628
331347005724,20628
221465987640,20628
221576607211,20628
331393023668,20628
331455167187,20628
221615921760,20628
221465860540,20628
221654545521,20628
321757350030,87141
321609917665,87141
321553549103,61753
331516811581,150059
321648932692,20785
221602173796,20785
321648875219,20785
221669864112,20785
331588170291,20785
221669778562,20785
331457365654,20785
221669765796,20785
321648725646,20785
331346659269,20785
221669556071,20785
321648578941,20785
221669516304,20785
321647245087,20785
321647237721,20785
321647210155,20785
321647185465,20785
221668122958,20785
321647172271,20785
331455506271,20785
221667949365,20785
331455306889,20785
321646998680,20785
331455208292,20785
221667871619,20785
331455149660,20785
321646855349,20785
331455120993,20785
331455120934,20785
331586227464,20785
331455113295,20785
221602182655,20785
331374330443,20785
221667468712,20785
221667453215,20785
321646441371,20785
221667366090,20785
321581207006,20785
331454284367,20785
321646205080,20785
331454272824,20785
221667077004,20785
331454234881,20785
321552297836,41373
331392731725,41373
221576662586,41373
221576661675,41373
331393180621,41373
321596716302,41373
221615453376,41373
321552769819,41373
221576225825,41373
331393859060,41373
221615894006,41373
221615894094,41373
321597140366,41373
321597140430,41373
221615893304,41373
321596716651,41373
321597310642,41373
221626772305,41373
321607861588,41373
221654876293,41373
331393858802,41373
331346649270,41373
331393859440,41373
321606416491,41373
221576662974,41373
331393086141,175739
221615448982,175739
331393175637,175739
331393179450,175739
221615451509,175739
221616998463,175739
331393086085,175739
331347059214,175739
331394642262,175739
221576662283,175739
331406631589,175739
331439434332,175739
221577371427,175739
221576661955,33929
221616998583,33929
331393177166,33929
321596712858,33929
331393178046,33929
321596712906,33929
331393177311,33929
321596713090,33929
331393177478,33929
331393177624,33929
331393177759,33929
221615451637,33929
221615451833,33929
221615451902,33929
321596714017,33929
331393178499,33929
321596714103,33929
321596714679,33929
321596710817,33929
321596710930,33929
331393175431,33929
221615452634,33929
221576224900,33929
321596712403,33929
321596712155,33929
321597142792,33929
331393860070,33929
331393859893,33929
321586885288,33929
221615450240,33929
221615895075,33929
221616998266,33929
331392634488,33929
321553523813,33929
321596711671,33929
321598157429,33929
331394642638,33929
321596712222,33929
221577375403,33929
221615189920,33929
321598157510,33929
221615356260,33929
321552769430,33929
321598157844,33929
331394642912,33929
321552299988,33929
331393859295,33929
221576225490,33929
331347870184,33929
321596627365,33929
331406658028,33929
331393858949,33929
221616055558,33929
321608599458,33929
331347060118,33929
331393710685,33929
221616997481,33929
331406555251,33929
331346650445,33929
221627020587,33929
221616997577,33929
221616999238,33929
331346650631,33929
331346650332,33929
331393176793,33929
321596711222,33929
221615894418,33929
221615895644,33929
331347873737,33929
321552299920,33929
221626404130,33929
221615450902,33929
221625302065,33929
221657698141,33929
331403657329,33929
321552298589,58353
331392720411,58353
321596204255,58353
331392720471,58353
331392719946,58353
331392720348,58353
321597022058,58353
321597151433,58353
321553467739,20688
221616039363,20688
221616039450,20688
321648893199,20688
221669883258,20688
331457496832,20688
221669869496,20688
321648800556,20688
221614812178,20688
321648774800,20688
221669756633,20688
331457354810,20688
331457340841,20688
221669705278,20688
321648717142,20688
331457278103,20688
331457267306,20688
321648684413,20688
321648630218,20688
321648618553,20688
321648608286,20688
321648573380,20688
221669540143,20688
331457117092,20688
221669519687,20688
321648544216,20688
221669507505,20688
321647974509,20688
321647974428,20688
321647963635,20688
331456423313,20688
331456408203,20688
331455608139,20688
221668192974,20688
221668186758,20688
221668186337,20688
331393831929,20688
321647238534,20688
221668167494,20688
321647224819,20688
221668145791,20688
331455524990,20688
321647157736,20688
221668090673,20688
221668089943,20688
221668084839,20688
331455323525,20688
331455319167,20688
321647014025,20688
331455314700,20688
331455314372,20688
221667933829,20688
321646996753,20688
221667932372,20688
321646983948,20688
331586231277,20688
321646951015,20688
331455233339,20688
321646918618,20688
331393831882,20688
331455185718,20688
321646894991,20688
221667832901,20688
321646887371,20688
221667828979,20688
221667791881,20688
221778251965,20688
221667787280,20688
321646839432,20688
331454744951,20688
331454737814,20688
221667496068,20688
331454736404,20688
321646557569,20688
321646549626,20688
331454726000,20688
321646549339,20688
331454723134,20688
331454708247,20688
321646530379,20688
221667466586,20688
221667461692,20688
331454692049,20688
321646517571,20688
321646517300,20688
331454687416,20688
321646512617,20688
321646512540,20688
221667448470,20688
331454682477,20688
331454679800,20688
331438748974,20688
331454673090,20688
221804781287,20688
331454668151,20688
331454665324,20688
221667433115,20688
331454603614,20688
221667385213,20688
221667382409,20688
331407712898,20688
331407712898,20688
321646441064,20688
221667352991,20688
331454557631,20688
221667346840,20688
331454536445,20688
331454533484,20688
321646387361,20688
221667314817,20688
221667312175,20688
321646383199,20688
331454512998,20688
321646380511,20688
331454510062,20688
331454506899,20688
331454322923,20688
331454317218,20688
331454315853,20688
221667152497,20688
221667146152,20688
321646240763,20688
221667123871,20688
221667118410,20688
321646193677,20688
331454257279,20688
321641421431,2759
221617193194,53151
331457148211,53151
331456432576,53151
331511776585,53151
221668107609,53151
321648851399,131486
331439588882,131486
221658508383,131486
331348055735,116655
321609539128,116655
331382400007,116655
331347073383,116655
331518211201,116655
221797145080,116655
331393045308,116655
321606453414,116655
331398210792,109118
321609909469,33972
331233643388,177659
221576678461,177659
321598390330,177659
221655779423,177659
221576677723,177659
321552789048,177659
321598391884,177659
221617268130,177659
321598385878,177659
221620509286,177659
321552787141,177659
321598394461,177659
221658163996,177659
221667383294,177659
221620200158,177659
321601161991,177659
221619982126,177659
221774708407,177659
331397627906,177659
331399723229,177659
221619693304,177659
321648559972,103459
331457543263,178973
221669765353,178973
321648755782,178973
221669695206,178973
321648715685,178973
331457207132,178973
221669618755,178973
321648628959,178973
321648623587,178973
221669601348,178973
221669600525,178973
321648552112,178973
331457096020,178973
321579958259,178973
321579980112,178973
331457085626,178973
331406685105,178973
221668142339,178973
221668089722,178973
221667932295,178973
221728418642,178973
331455225671,178973
331455223359,178973
221626412202,178973
331455167129,178973
321646893295,178973
321646888165,178973
221667820538,178973
221667507994,178973
321646832316,178973
321646568034,178973
331454731813,178973
321646551798,178973
221667483620,178973
331454707540,178973
321641293247,178973
321646520586,178973
331454682584,178973
221667443584,178973
221667441720,178973
321646499214,178973
221667430311,178973
321646444512,178973
331440264715,178973
321638210846,178973
221667323580,178973
321638120094,178973
331454507886,178973
321646250772,178973
321646229122,178973
221667132415,178973
321646219402,178973
321646214259,178973
221657378718,178973
321637965690,178973
331438397332,178973
221657378022,178973
321637965575,178973
321640651870,178973
331446520319,178973
331454254780,178973
221667091611,178973
331454254578,178973
331454252163,178973
321646187674,178973
321646187630,178973
221667086200,178973
321598307909,46282
331394804796,46282
321597275528,46282
221667856313,36314
331405020628,87122
221576600652,87122
221621459535,85895
221621459535,85895
221669774843,85895
331393074346,85895
331457257413,85895
331456420889,85895
331455513313,85895
221615341281,85895
321596613456,85895
221615341249,85895
321646963035,85895
321786994856,85895
221667841882,85895
321596614270,85895
331393073669,85895
331393073859,85895
321646560120,85895
221667429322,85895
331393074279,85895
331346590337,85895
331457399429,106953
221621036512,106953
321589322154,106953
221608699470,106953
321589320796,106953
221608698420,106953
321589319733,106953
221608697642,106953
221608697538,106953
221620507437,106953
221620507397,106953
331455227000,106953
331398160711,106953
221667807734,106953
331454554269,106953
321647173088,159889
331455155479,159889
321646878328,159889
221667804948,159889
331454704896,159889
321602210739,29580
221577308954,25339
331347771260,25339
321553454667,25339
321553546383,25337
221628251092,175753
321552272659,88057
331346614195,88057
221655838990,11832
321637818638,78691
221659811873,78691
321636388381,78691
331456432277,78691
321638885333,78691
221617276939,78691
321639814464,78691
221659778678,78691
321612175218,78691
321612175218,78691
221617270102,159731
221723173082,100227
221738110356,100227
331518580163,100227
321648695188,100227
331599795180,100227
321639029846,100227
221628132196,100227
321703501282,100227
331518164109,100227
321598390529,100227
331393695777,72873
331394873925,146530
321598161187,20397
331346627139,20397
221576685013,20397
321598385273,20397
331347059120,20397
221615259012,20397
321598390508,20397
321601598286,116373
221620469634,116373
221620469609,116373
321757111227,116373
331398522025,31825
321601391248,31825
221669583266,104217
331457125625,104217
331560721426,104217
221667383637,104217
221777710967,104217
331392609922,85860
221577486901,31388
221617033463,31388
321553493800,31388
321725419156,31388
321553493747,31388
221577349547,31388
221614698997,31388
321596083353,31388
221577354511,31388
331347829903,31388
221800387834,31388
221577349156,31388
331392609411,31388
221577353156,31388
321553499126,31388
331392608044,31388
221577350090,31388
221577350169,31388
321553494465,31388
321553494244,31388
331347823852,31388
331347831327,31388
221577355371,31388
331347830900,31388
331347831086,31388
321553501684,31388
321598156087,31388
331347830642,31388
331406663751,31388
221577356081,31388
221744558098,31388
331392608393,31388
321725432523,31388
321725417593,31388
331393845535,11814
221616044118,11814
331393844699,11814
221616043946,11814
221616043801,11814
331393845428,11814
331393845363,11814
221617033343,88754
321648966721,88754
321648964113,88754
331457569531,88754
221669938517,88754
321648939421,88754
321648839905,88754
221669700511,88754
331457276655,88754
221669637328,88754
321648617636,88754
331393038835,88754
221668104555,88754
331393010350,41984
331393061266,41984
331457577949,41984
221669950562,41984
331407734873,41984
331407734873,41984
331407734931,41984
331407734931,41984
321648718542,41984
331392668759,41984
331457190610,41984
221669609577,41984
331347979510,41984
321648562304,41984
321647962939,41984
321647244960,41984
321647233676,41984
331586593204,41984
221668115687,41984
321647172993,41984
321647169301,41984
221668085446,41984
221614763000,41984
221667450068,41984
221667377921,41984
221577493536,41984
331398658875,36032
221614834105,48643
221615904092,48643
331346600010,48643
321646441263,116026
221668138407,116023
221668136960,116023
331454751793,71495
321646432427,71495
221617280944,14985
221620996685,77664
221620996685,77664
321649605951,36020
331457473791,36020
221669605323,36020
331457178880,36020
221669546192,36020
331457124122,36020
321648561848,36020
321646840743,36020
321646512408,36020
321646510915,36020
331457407794,115975
321648653376,115975
331454697296,115975
221667859741,58142
321646892027,85892
321596589621,41976
331399656644,36022
321592967070,36022
221669890112,134642
221669822520,134642
221601191825,134642
331375006949,134642
221669782199,134642
221590433712,134642
331457303696,134642
331457302342,134642
221669677568,134642
221669607526,134642
221669607418,134642
331457180457,134642
221669562064,134642
331557142782,134642
331557142699,134642
221629181033,134642
221629181033,134642
331457125722,134642
331457115968,134642
321648561799,134642
331455579424,134642
331455544595,134642
221668092469,134642
321647153047,134642
331511744605,134642
331517298948,134642
331517298948,134642
331517298829,134642
331517272368,134642
331517272368,134642
321647023795,134642
321568119223,134642
221590443288,134642
321567987390,134642
321592967947,134642
221667872268,134642
321646910486,134642
321646905310,134642
321641396509,134642
321646838957,134642
221667508425,134642
321646567127,134642
321646564673,134642
321646544578,134642
331443043697,134642
331381445357,134642
321646429255,134642
321592967276,134642
221619751195,134642
221619751195,134642
331454500217,134642
221777710093,134642
221667147381,134642
331454305992,134642
221667140589,134642
321646229691,134642
221667118368,134642
331454266013,134642
321646198407,134642
321646198349,134642
221667092114,134642
331457520898,50382
321648884478,50382
221602236798,50382
331375875781,50382
331375657346,50382
321581222566,50382
331375791985,50382
221669781758,50382
321581182272,50382
331457250560,50382
321648577208,50382
321648569840,50382
221669541288,50382
331457080221,50382
321647971554,50382
321647932989,50382
221668887887,50382
221668674069,50382
331455605195,50382
331373995725,50382
221668099721,50382
331455490651,50382
331455490045,50382
331455487904,50382
221602035851,50382
321581466679,50382
321647008038,50382
321647007777,50382
221600993553,50382
321646983745,50382
221667912426,50382
221667897285,50382
321646949488,50382
331455218053,50382
221600148710,50382
331372586023,50382
321578484541,50382
321646922890,50382
331455160229,50382
221667829992,50382
221667829954,50382
331455113840,50382
331454752306,50382
331454751498,50382
321581110007,50382
331374835288,50382
331375019086,50382
221601294056,50382
221601346791,50382
331454722166,50382
331374305431,50382
331374751286,50382
331374707924,50382
331454716893,50382
331454711562,50382
221667463131,50382
331454699550,50382
321646511140,50382
321646493757,50382
331374596819,50382
321597252617,50382
321580192414,50382
331375905908,50382
221667360923,50382
331375899482,50382
321581533069,50382
331375964506,50382
321581260618,50382
321580123271,50382
321580129882,50382
331373965798,50382
321581307578,50382
331375905948,50382
331454545152,50382
221667339813,50382
321580174201,50382
221602193837,50382
331454534773,50382
331454333054,50382
321646256347,50382
321646256286,50382
331454315223,50382
321580176819,50382
221767135908,50382
321581465850,50382
331375869210,50382
331375866857,50382
321581404091,50382
331375737572,50382
331375675263,50382
321581159161,50382
331375956141,50382
221602149395,50382
321581424478,50382
321646234464,50382
221667137675,50382
331454298507,50382
331454292970,50382
221667128663,50382
331454281960,50382
221667118183,50382
331454262349,50382
331454261804,50382
331454260503,50382
221667097259,50382
221667097093,50382
331454260146,50382
321646193817,50382
321646193785,50382
221667096738,50382
321646187263,50382
221601310281,50382
321648683979,67240
321648589451,67240
331456424394,67240
321647697144,67240
221668193956,67240
221668663769,67240
331455477341,67240
321749602689,67240
321801415275,67240
221667923648,67240
331455218683,67240
221667855568,67240
331455186301,67240
221667848882,67240
321646901555,67240
321646877690,67240
321580296005,67240
331374132287,67240
221667804467,67240
221667788492,67240
321646839022,67240
321646838290,67240
221654852051,67240
331454733857,67240
331454730726,67240
221601197591,67240
331454718824,67240
221667478569,67240
331454666866,67240
221667348465,67240
331454539913,67240
331454506941,67240
331454331596,67240
221667145684,67240
321646220928,67240
221667109243,67240
331454260811,67240
321646194682,67240
331454260564,67240
331454250723,67240
331454237670,67240
321648921125,71296
331457447751,71296
321648826261,71296
321648531345,71296
221668666731,71296
321647185969,71296
321647025686,71296
331455309094,71296
221667849360,71296
331455158899,71296
321646503033,71296
221667303790,71296
331454508076,71296
331559760074,71296
321646223026,71296
321646199712,71296
221667078850,71296
331563128250,58213
221668170266,58213
331455567338,58213
221667870513,58213
321760318802,58213
321646854863,58213
221667468630,58213
321646434331,58213
221658173917,58215
321646548121,58215
321646234361,58215
321646204842,58215
221667098342,58215
321646195232,58215
221601979540,58217
221601945107,58217
331375042786,58217
331454529926,58217
331454309033,58217
331347786686,46580
331375973816,46580
221602139539,46580
331375966823,46580
321596005237,46580
321648938984,46580
221602240725,46580
221602236438,46580
331375812930,46580
331375853162,46580
331375777080,46580
321581541899,46580
221602190508,46580
331601386305,46580
221602174639,46580
321581269743,46580
331375966626,46580
221602174564,46580
331375549029,46580
331375548856,46580
321581431948,46580
321581269554,46580
321581314022,46580
321648913434,46580
331457499829,46580
321648876760,46580
331457486679,46580
321648875288,46580
331457483061,46580
331457474529,46580
321648855319,46580
321648848809,46580
321581268707,46580
221601516963,46580
321581412280,46580
221669829803,46580
221669813870,46580
321648793745,46580
221669777136,46580
321552312471,46580
321581868688,46580
331550716874,46580
331375869595,46580
331374629907,46580
221601968551,46580
321648723351,46580
221669665278,46580
221669664772,46580
321581344054,46580
321648678269,46580
221576236788,46580
321581480237,46580
321581269368,46580
331375833399,46580
221602030510,46580
221601344722,46580
321580379391,46580
221601344105,46580
221669634433,46580
331457213231,46580
321648650792,46580
321648644798,46580
321648644380,46580
331457202311,46580
221669621147,46580
221669615091,46580
331457193042,46580
321648609890,46580
331457144465,46580
321648586918,46580
321648578846,46580
331375746266,46580
321648563895,46580
331457116867,46580
321762119513,46580
321648560073,46580
221669523223,46580
221669514946,46580
221669513663,46580
221669511356,46580
321581516977,46580
221576239798,46580
331456425880,46580
221668898895,46580
321647929214,46580
321647700640,46580
321647696984,46580
321647249453,46580
321647247057,46580
331375913945,46580
221602213939,46580
331455595066,46580
221778711674,46580
221668185291,46580
331455588782,46580
321647240674,46580
331455582934,46580
221668174004,46580
331455571991,46580
321647222882,46580
321647192906,46580
221668125083,46580
321580980979,46580
221778684237,46580
321647177953,46580
331455511021,46580
321647172367,46580
321647170358,46580
221768706334,46580
221805651162,46580
321647157163,46580
221668096037,46580
221668093691,46580
331346661321,46580
221668092938,46580
331455483563,46580
331455483503,46580
221668091113,46580
331561181973,46580
331455473480,46580
321647008287,46580
321646998759,46580
331375901730,46580
331455297118,46580
321760325154,46580
321760325036,46580
331455289644,46580
221667911937,46580
321646963641,46580
321760324244,46580
321646951395,46580
321646950772,46580
321646950682,46580
221667894032,46580
331455235692,46580
331455235615,46580
331455235457,46580
221778263972,46580
321646947687,46580
321725421941,46580
321646943901,46580
321646943363,46580
321646941899,46580
221667884210,46580
221667874950,46580
321646926093,46580
321646926046,46580
321778015008,46580
321581508245,46580
221602227507,46580
221602256019,46580
221667847895,46580
221667847668,46580
331530194809,46580
331455148514,46580
331560721866,46580
221667814828,46580
331346660760,46580
331455140934,46580
331346660705,46580
331455133706,46580
221667508174,46580
221667506364,46580
321646561938,46580
331454732983,46580
321646553105,46580
331454730330,46580
331454730195,46580
331454730027,46580
321646552789,46580
321646552513,46580
331454727047,46580
331454722712,46580
321646533427,46580
331376012366,46580
221602238093,46580
321553463792,46580
221667361719,46580
221777712148,46580
331454537812,46580
331454526653,46580
221667169966,46580
321646244264,46580
321646242472,46580
331375976832,46580
331559759788,46580
221667129265,46580
331454290783,46580
321646222486,46580
221667120076,46580
221602019765,46580
331375906742,46580
221669887374,42294
321762523935,42294
331403140046,42294
321604631187,42294
321641231040,42294
321646414271,42294
321646250830,42294
321646199769,42294
221667083963,42294
331458339793,177006
331394677169,177006
221669961298,177006
331347009429,177006
331393589651,177006
331347009924,177006
331347009818,177006
321647964967,177006
321552717301,177006
321433269224,177006
221576126232,165
221615448003,165
221617106836,165
221625313904,111291
331409548304,111471
331409548304,111471
331457467375,37644
221617061866,175711
321553593823,175711
321596101988,175711
331347924832,175711
331347924551,175711
321552277373,61644
321596643967,61644
321598171667,617
331394654998,617
221617016489,617
221617025479,617
321598178520,617
321596642856,617
321598176806,617
321598176883,617
331393105410,617
221667445161,41204
221617272921,170093
221743083181,71266
221616019016,20505
321647231193,20505
221613496754,20505
331398229700,20505
321601661446,20505
221613491717,20505
331391608614,20505
331454710914,20505
221577459878,3783
221576611859,134673
221577289092,41499
321553440945,41499
221620032532,41499
221620032532,41499
331392714006,41499
321552773470,41499
221577296487,41499
221669966017,41499
221669962859,41499
221577381948,41499
221577382043,41499
321648948467,41499
331347758013,41499
331408326480,41499
331408326480,41499
331386660402,41499
331408326382,41499
331408326382,41499
331518684220,41499
331457455465,41499
331457455317,41499
331457439518,41499
321602460115,41499
331399134113,41499
221621219432,41499
331393060295,41499
321648810175,41499
321553406482,41499
321648761951,41499
331457340710,41499
221669732521,41499
221669732455,41499
221669714913,41499
321597059191,41499
331511970576,41499
331511970542,41499
221629541146,41499
331457200129,41499
321648631679,41499
331457146619,41499
331457146571,41499
331409162549,41499
331398720215,41499
331398720215,41499
321602150157,41499
321602150157,41499
331409161858,41499
321602149853,41499
221629593114,41499
221620952041,41499
221620952041,41499
321648581070,41499
321648580993,41499
321648580568,41499
321602110641,41499
331407722947,41499
331407722947,41499
331398677562,41499
331398677562,41499
331398673988,41499
331398673953,41499
321648570405,41499
331457114526,41499
331457096571,41499
321648541915,41499
221620809047,41499
321596600505,41499
331456130148,41499
331456129570,41499
221668199142,41499
221806046463,41499
321647244782,41499
331455587292,41499
221619149654,41499
221668151344,41499
221619145248,41499
331394815453,41499
321740200732,41499
221607687668,41499
331393060076,41499
331394888544,41499
321647147179,41499
331560731921,41499
321767343598,41499
321598322626,41499
331394813026,41499
321646993671,41499
221667929115,41499
221667929030,41499
221722597857,41499
331455293920,41499
321635816298,41499
321635806373,41499
321646959802,41499
321592739195,41499
321638772184,41499
321598329919,41499
331394815583,41499
331394815684,41499
221617209606,41499
321545391302,41499
221617272827,41499
321727473122,41499
221654982415,41499
321702713806,41499
321593680547,41499
331398038586,41499
321607069631,41499
221625714954,41499
321646893223,41499
321595285079,41499
321646872646,41499
221654886005,41499
221667823622,41499
331455149578,41499
221667821433,41499
331511191600,41499
221615770083,41499
221667785546,41499
331394888023,41499
331454737269,41499
331454726707,41499
321646540039,41499
331454714474,41499
221625140403,41499
331511122460,41499
331454670515,41499
221468234446,41499
321570818232,41499
221667386910,41499
221615332876,41499
331393062654,41499
321596602797,41499
221615335913,41499
321646447308,41499
331394889241,41499
321570815523,41499
321598387031,41499
331235756534,41499
221667314881,41499
331409995396,41499
331409995396,41499
321586711085,41499
221667157634,41499
321646223348,41499
321646175200,41499
221667076435,41499
321646171778,41499
321646172798,41499
331454234153,41499
331454234047,41499
331454233924,41499
321646172095,41499
321646171865,41499
221775088609,100182
221606024154,100182
331457484542,126406
321788938654,126406
331393839484,126406
331457354454,126406
221669646988,126406
321636383785,126406
331457146354,126406
331457088455,126406
331456424005,126406
221668889455,126406
321581581561,126406
321580236471,126406
331455525660,126406
